﻿Población ocupada. Por situación profesional, nacionalidad y sexo
Roca del Vallès, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:081810&lang=es
;Trabajador por cuenta propia con personal asalariado;Trabajador por cuenta propia sin personal asalariado;Trabajador por cuenta ajena fijo o indefinido;Trabajador por cuenta ajena temporal;Otra situación;Total
Española;138;774;3222;612;9;4761
Hombres;78;516;1644;255;3;2502
Mujeres;60;258;1578;357;6;2259
Extranjera;9;24;126;36;0;195
Hombres;6;15;72;18;0;114
Mujeres;3;6;57;21;0;84
Total;150;798;3354;648;9;4959
Hombres;87;534;1719;273;3;2616
Mujeres;63;267;1632;375;3;2343

