﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Granadella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:251018&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;3;0;14;17
Tècnics i professionals científics i intel·lectuals;1;5;1;19;0;0;26
Tècnics i professionals de suport;0;1;0;15;1;2;19
Empleats administratius;0;2;2;16;1;2;23
Treballadors de serveis i venedors de comerç;2;5;0;17;1;7;32
Treballadors qualificats en act. agràries i pesqueres;0;2;1;9;5;51;68
Artesans i treballadors qualificats de les indústries i la construcció;1;2;0;27;13;9;52
Operadors d'instal·lacions i maquinària, i muntadors;0;0;1;19;4;6;30
Treballadors no qualificats;2;1;0;7;2;2;14
Forces armades;0;0;0;0;0;0;0
Total;6;18;5;132;27;93;281

