﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Polinyà. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:081672&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;3;24;108;111;126;27;0;126;159;9;18;0;6;5472;6189
Hombres;0;9;60;45;63;12;0;60;66;3;6;0;3;2778;3114
Mujeres;3;12;48;69;60;15;0;63;96;6;12;0;0;2691;3075
Extranjero;0;0;9;9;9;3;0;9;9;0;0;0;0;672;717
Hombres;0;0;6;3;6;0;0;3;0;0;0;0;0;363;384
Mujeres;0;0;3;3;3;3;0;3;9;0;0;0;0;309;336
Total;3;24;120;120;135;30;0;132;168;9;18;3;9;6144;6906
Hombres;0;12;66;48;69;12;0;66;66;0;6;3;6;3141;3495
Mujeres;3;15;51;72;66;21;0;66;102;6;9;0;0;3003;3411

