﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Deltebre
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=mun:439018&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;35;35;40;40;35;40;50;40;45;45;55;45;50;40
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;65;65;70;65;60;55;60;70;70;60;65;60;60;65
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";30;25;25;25;25;25;25;25;25;25;25;25;25;20
F Construcció;605;575;585;620;630;615;605;630;605;565;545;585;550;485
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";385;390;385;390;375;400;395;405;380;390;375;395;355;365
H Transport i emmagatzematge;70;70;70;75;70;75;70;70;70;70;70;75;70;70
I Hostaleria;440;325;430;510;355;310;405;505;345;285;365;425;335;190
J Informació i comunicacions;40;40;30;35;30;30;30;30;30;30;30;30;30;25
K Activitats financeres i d'assegurances;10;10;10;10;10;10;10;5;5;5;5;5;5;5
L Activitats immobiliàries;15;10;15;15;15;10;15;10;10;10;20;15;15;15
M Activitats professionals, científiques i tècniques;70;70;75;70;70;70;75;75;75;70;70;70;60;65
N Activitats administratives i serveis auxiliars;75;140;215;230;190;160;200;205;160;70;95;105;70;70
O Administració pública, Defensa i Seguretat Social obligatòria;130;120;125;115;125;120;130;120;120;125;135;125;130;120
P Educació;30;25;30;20;35;35;30;40;35;35;30;35;30;30
Q Activitats sanitàries i de serveis socials;205;195;185;185;180;160;145;150;140;140;135;130;145;140
R Activitats artístiques, recreatives i d'entreteniment;35;35;30;30;30;25;30;35;25;30;30;35;20;15
S Altres serveis;30;30;35;30;35;35;35;35;40;45;40;40;35;35
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2270;2175;2365;2460;2260;2180;2310;2450;2185;2005;2085;2190;1980;1750

