﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bellcaire d'Empordà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:170182&lang=en
;2009
      Total;
 explot.;21
 jornades;8907
 UTA;38
     Mà d'obra familiar;
 total;
  explot.;14
 nombre persones;26
  jornades;1126
  UTA;5
 titular;
 nombre persones;14
  jornades;784
  UTA;3
 altres familiars;
  explot.;8
 nombre persones;12
  jornades;342
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;7703
  UTA;32
 fixa;
  explot.;9
 nombre persones;25
  jornades;4812
  UTA;20
 eventual;
  explot.;4
  jornades;2891
  UTA;13
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;78
 UTA;0

