﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bellmunt d'Urgell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:250498&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);20;25;25;20;85
06/2024 (p);15;25;25;20;85
05/2024;15;25;25;20;85
04/2024;15;30;25;20;90
03/2024;15;30;25;20;90
02/2024;15;30;25;20;90
01/2024;15;30;25;20;90
12/2023;20;30;25;20;90
11/2023;20;25;25;20;90
10/2023;20;25;25;20;90
09/2023;20;30;25;20;90
08/2023;15;30;25;20;90
07/2023;20;25;25;15;90
06/2023;20;30;25;20;90
05/2023;20;30;20;20;85
04/2023;20;30;20;20;85
03/2023;20;30;20;20;85
02/2023;20;30;20;20;90
01/2023;20;30;20;20;90
12/2022;20;30;20;20;90
11/2022;15;30;20;20;85
10/2022;20;25;20;20;85
09/2022;20;30;20;20;85
08/2022;20;30;20;20;85
07/2022;20;30;20;20;85
06/2022;20;30;20;20;90
05/2022;20;30;25;20;95
04/2022;20;25;25;20;90
03/2022;20;25;25;20;90
02/2022;15;25;25;20;90
01/2022;15;30;25;20;85
12/2021;17;28;24;21;90
11/2021;18;27;26;21;92
10/2021;17;27;26;21;91
09/2021;18;28;26;21;93
08/2021;16;28;25;19;88
07/2021;21;28;22;19;90
06/2021;22;28;22;19;91
05/2021;21;28;21;19;89
04/2021;23;27;23;19;92
03/2021;22;27;23;19;91
02/2021;23;26;22;20;91
01/2021;23;26;22;21;92
12/2020;23;27;21;21;92
11/2020;21;27;21;20;89
10/2020;20;28;22;20;90
09/2020;20;27;22;20;89
08/2020;23;27;22;17;89
07/2020;24;27;22;17;90
06/2020;25;28;22;16;91
05/2020;23;27;23;18;91
03/2020;21;30;22;18;91
12/2019;19;32;21;18;90
09/2019;20;33;22;18;93
06/2019;20;33;21;16;90
03/2019;18;33;21;18;90
12/2018;16;31;20;16;83
09/2018;14;32;21;16;83
06/2018;15;30;21;16;82
03/2018;22;30;21;16;89
12/2017;18;26;21;16;81
09/2017;12;27;22;17;78
06/2017;10;27;22;14;73
03/2017;11;28;20;16;75
12/2016;10;25;22;14;71
09/2016;8;26;26;11;71
06/2016;11;28;24;10;73
03/2016;8;27;25;10;70
12/2015;5;26;25;9;65
09/2015;7;30;21;9;67
06/2015;13;29;22;9;73
03/2015;7;30;25;9;71
12/2014;8;30;24;9;71
09/2014;9;28;24;9;70
06/2014;8;32;20;9;69
03/2014;7;34;19;9;69
12/2013;7;31;18;9;65
09/2013;11;32;18;9;70
06/2013;10;32;16;9;67
03/2013;10;33;16;9;68
12/2012;13;28;17;11;69
09/2012;13;29;17;12;71
06/2012;10;32;18;10;70
03/2012;10;30;18;10;68

