﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Gironella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:080924
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;14;15;10;7;3;1;0;2;2;56
dones;0;8;16;24;13;3;5;3;3;2;4;81
total;0;10;30;39;23;10;8;4;3;4;6;137
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;4;4;1;0;2;4;0;16
dones;0;0;0;3;0;0;0;0;0;0;0;3
total;0;0;1;3;4;4;1;0;2;4;0;19
Seveis administratius;;;;;;;;;;;;
homes;1;6;7;7;14;10;8;5;4;3;0;65
dones;12;19;11;21;5;9;6;5;0;0;0;88
total;13;25;18;28;19;19;14;10;4;3;0;153
Comerciants i venedors;;;;;;;;;;;;
homes;2;6;6;13;19;15;16;9;9;10;0;105
dones;2;8;12;20;13;21;16;13;14;7;0;126
total;4;14;18;33;32;36;32;22;23;17;0;231
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;2;5;9;7;3;0;2;5;2;0;37
dones;10;4;8;12;9;13;6;4;4;7;0;77
total;12;6;13;21;16;16;6;6;9;9;0;114
Agricultors i pescadors;;;;;;;;;;;;
homes;0;4;5;5;1;6;0;1;4;2;0;28
dones;0;0;0;0;0;0;0;1;0;1;0;2
total;0;4;5;5;1;6;0;2;4;3;0;30
Treballadors industrials;;;;;;;;;;;;
homes;40;74;106;109;88;104;60;59;43;15;2;700
dones;26;19;45;32;31;38;20;17;17;4;2;251
total;66;93;151;141;119;142;80;76;60;19;4;951
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;45;94;144;159;143;149;88;77;67;38;4;1008
dones;50;58;92;112;71;84;53;43;38;21;6;628
total;95;152;236;271;214;233;141;120;105;59;10;1636

