﻿Conreus llenyosos: fruiters de fruits secs
Aldover
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:430069
;1999;1989
     Total;;
 explot.;63;77
 ha;58;59
      Secà;;
 explot.;44;29
 ha;29;31
       Regadiu;;
 explot.;20;51
 ha;29;28
     Ametller;;
 total;;
 explot.;58;77
 ha;35;59
 secà;;
 explot.;42;29
 ha;26;31
 regadiu;;
 explot.;16;51
 ha;9;28
       Avellaner;;
 total;;
 explot.;2;0
 ha;19;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;19;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;5;1
 ha;4;0
 secà;;
 explot.;3;0
 ha;3;0
 regadiu;;
 explot.;3;1
 ha;1;0

