﻿Población a 1 de enero. Por nacionalidad y sexo
Albons
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:170046&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;353;334;687;62;48;110;415;382;797
2021;340;333;673;67;58;125;407;391;798
2020;327;315;642;64;53;117;391;368;759
2019;334;315;649;67;60;127;401;375;776
2018;341;320;661;55;49;104;396;369;765
2017;324;329;653;57;59;116;381;388;769
2016;321;324;645;66;54;120;387;378;765
2015;331;316;647;51;47;98;382;363;745
2014;315;300;615;60;52;112;375;352;727
2013;329;305;634;58;47;105;387;352;739
2012;314;296;610;56;48;104;370;344;714
2011;316;297;613;52;44;96;368;341;709
2010;318;298;616;51;43;94;369;341;710
2009;301;291;592;57;38;95;358;329;687
2008;299;286;585;46;35;81;345;321;666
2007;289;266;555;38;32;70;327;298;625
2006;287;264;551;42;27;69;329;291;620
2005;275;256;531;33;25;58;308;281;589
2004;277;252;529;27;18;45;304;270;574
2003;280;257;537;42;28;70;322;285;607
2002;269;261;530;38;20;58;307;281;588
2001;285;264;549;31;16;47;316;280;596
2000;281;261;542;19;11;30;300;272;572

