﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Naut Aran
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:250254&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;505;295
04/2024;485;295
03/2024;795;330
02/2024;795;330
01/2024;795;330
12/2023;830;325
11/2023;590;300
10/2023;505;300
09/2023;555;295
08/2023;635;300
07/2023;685;300
06/2023;560;295
05/2023;500;295
04/2023;515;300
03/2023;735;320
02/2023;775;330
01/2023;765;330
12/2022;790;335
11/2022;595;295
10/2022;520;290
09/2022;540;290
08/2022;635;295
07/2022;680;295
06/2022;590;290
05/2022;510;300
04/2022;540;310
03/2022;740;330
02/2022;800;335
01/2022;795;335
12/2021;816;336
11/2021;608;310
10/2021;545;309
09/2021;561;313
08/2021;665;323
07/2021;686;330
06/2021;584;322
05/2021;501;322
04/2021;476;322
03/2021;661;326
02/2021;638;324
01/2021;631;323
12/2020;656;325
11/2020;482;290
10/2020;500;290
09/2020;500;294
08/2020;596;305
07/2020;599;302
06/2020;501;296
05/2020;435;297
03/2020;471;304
12/2019;771;340
09/2019;495;279
06/2019;512;274
03/2019;705;332
12/2018;760;330
09/2018;493;279
06/2018;521;271
03/2018;731;332
12/2017;741;329
09/2017;483;274
06/2017;486;281
03/2017;656;337
12/2016;694;338
09/2016;437;271
06/2016;474;264
03/2016;606;337
12/2015;685;344
09/2015;442;273
06/2015;441;267
03/2015;643;338
12/2014;647;337
09/2014;416;278
06/2014;433;266
03/2014;555;345
12/2013;654;349
09/2013;407;260
06/2013;408;258
03/2013;610;339
12/2012;637;349
09/2012;422;268
06/2012;437;259
03/2012;606;322

