﻿Migracions. Totals segons diferents fonts
Catalunya. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&t=201900&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
   dins de Catalunya;280677;277911
 amb la resta d'Espanya;;
  immigracions;52188;51844
  emigracions;55896;55541
 saldo migratori;-3708;-3697
       Migracions externes;;
  immigracions;149665;197143
  emigracions;111331;171442
 saldo migratori;38334;25701
          Saldo migratori total;34626;22004

