﻿Aprofitament de la SAU
Pontós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:171365&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;18;41
  ha;881;632
 secà;;
 explot.;17;40
 ha;737;611
 regadiu;;
 explot.;15;29
 ha;144;21
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;18;41
 ha;858;628
 secà;;
 explot.;17;39
 ha;732;607
 regadiu;;
 explot.;15;29
 ha;126;21
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;4;2
 ha;1;2
 secà;;
 explot.;4;2
 ha;1;2
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;3
 ha;4;1
 secà;;
 explot.;2;3
 ha;4;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;19;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;19;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

