﻿Population aged 10 and over. By extended levels of education attained
Cervià de les Garrigues
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:250735&lang=en
;2001
Illiteracy;5
No formal schooling;56
Primary education;453
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);148
Intermediate-level vocational training (FP);17
Advanced-level vocational training (FP);27
Level-two secondary education (batxillerat superior);52
Diploma;21
Undergraduate degree and doctoral degree;33
Total;812

