﻿Cadastre immobiliari rústic
Preixana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=6369&geo=mun:251765
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;1517;5104;3365
2021;2001;1990;1516;4983;3287
2020;2001;1990;1514;4983;3291
2019;2001;1990;1536;4935;3213
2018;2001;1990;1537;4523;2943
2017;2001;1990;1479;4345;2938
2016;2001;1990;1478;4323;2925
2015;2001;1990;1477;4352;2946
2014;2001;1990;1477;2227;1508
2013;2001;1990;1474;2226;1510
2012;2001;1990;1477;2221;1504
2011;2001;1990;1771;2346;1325
2010;2001;1990;1772;2359;1331
2009;2001;1990;1771;2336;1319
2008;2001;1990;1771;2290;1293
2007;2001;1990;1771;2245;1268
2006;1990;1990;1774;2202;1242

