﻿Població a 1 de gener. Per nacionalitat (continents)
Menàrguens
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:251348
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;666;20;13;63;2;6;4;774
2021;658;25;17;79;3;3;4;789
2020;676;27;17;78;4;4;7;813
2019;671;28;21;77;3;3;3;806
2018;673;28;21;74;2;1;2;801
2017;686;26;22;81;1;1;2;819
2016;710;28;20;85;1;2;1;847
2015;716;30;18;79;1;2;3;849
2014;746;30;18;87;1;2;3;887
2013;743;25;17;86;1;9;4;885
2012;743;21;19;86;1;8;4;882
2011;755;25;17;90;1;11;4;903
2010;747;28;11;72;1;5;3;867
2009;769;23;7;43;1;10;1;854
2008;781;16;7;26;1;11;1;843
2007;779;18;6;18;0;14;0;835
2006;797;2;29;24;0;11;0;863
2005;800;1;25;17;0;2;0;845
2004;797;2;17;18;0;0;0;834
2003;791;0;18;20;0;1;0;830
2002;807;0;7;16;0;0;0;830
2001;801;1;0;13;0;0;0;815
2000;795;1;0;10;0;0;0;806

