﻿Empreses amb establiments a Catalunya a 1 de gener. Per sector d'activitat (CCAE-2009) i condició jurídica de l'empresa. Unitats legals
Catalunya. 2023
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
 La nova definició d'empresa econòmicament activa afecta el còmput del nombre d’empreses i establiments i, per tant, les dades a partir de l’1 de gener del 2023 no són comparables amb les d’anys anteriors.
 No s'hi inclouen les divisions següents de la <a href="/classif/?TC=4&V0=1&V1=87"><abbr title="Classificació catalana d'activitats econòmiques 2009">CCAE-2009</abbr></a>: 01-03 (Agricultura, ramaderia i pesca), 84 (Administració pública, defensa i Seguretat Social obligatòria) i 97-99 (Activitats de les llars i organismes extraterritorials).
 ncaa: no classificats en altres apartats.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ee&n=10907&lang=en
;Persones físiques;Societats anònimes;Societats limitades;Altres;Total
Total;325721;15352;220054;56171;617298
Indústria;10454;3465;18785;1901;34605
Indústries extractives;6;49;108;8;171
Alimentació, begudes i tabac;953;488;2194;382;4017
Tèxtil, confecció, cuir i calçat;1786;283;1651;125;3845
"Indústries fusta i suro, exc. mobles; cistelleria";636;76;749;92;1553
Paper, arts gràfiques i suports enregistrats;1013;254;1716;160;3143
Refinació petroli, ind. química i farmacèutica;61;354;709;47;1171
Fabricació productes cautxú i matèries plàstiques;101;202;708;23;1034
Indústries altres productes minerals no metàl·lics;185;149;517;34;885
Metal·lúrgia i productes metàl·lics;1736;520;3724;247;6227
Prod. informàtics, electrònics, òptics i elèctrics;195;193;789;26;1203
Fabricació maquinària i equips ncaa;128;284;1164;57;1633
Fabricació materials de transport;80;117;379;21;597
Mobles i altres indústries manufactureres diverses;1721;131;1314;162;3328
Reparació i instal·lació maquinària i equips;1647;95;1424;87;3253
Energia elèctrica, gas, vapor i aire condicionat;59;131;1185;151;1526
Aigua, sanejament i gestió de residus;147;139;454;279;1019
Construcció;34275;1369;30956;3151;69751
Promoció immobiliària;293;597;9987;443;11320
Construcció d'edificis;14697;322;9362;650;25031
Construcció obres d'enginyeria civil;75;77;261;987;1400
Activitats especialitzades de la construcció;19210;373;11346;1071;32000
Serveis;280992;10518;170313;51119;512942
Venda i reparació vehicles de motor i motocicletes;4704;408;4524;549;10185
Comerç engròs i intermediaris, exc. vehicles motor;11842;2733;22393;1596;38564
Comerç detall, exc. vehicles motor i motocicletes;43112;756;18554;2255;64677
Transport terrestre, transport per canonades;26082;284;4553;243;31162
Transport marítim, aeri, emmagatzematge i correus;5322;549;2927;310;9108
Serveis d'allotjament;1173;398;3087;348;5006
Serveis de menjar i begudes;22572;212;13215;2198;38197
Informació i comunicacions;7374;387;8577;1046;17384
Activitats financeres i assegurances;8359;494;4361;301;13515
Activitats immobiliàries;3651;2043;25022;19698;50414
Act. jurídiques, consultoria i gestió empresarial;15646;433;13107;1039;30225
Serveis tècnics i R+D;13107;257;7361;1326;22051
Publicitat i altres activ. professionals i tècniques;22473;173;6354;957;29957
Activitats administratives i serveis auxiliars;19635;754;17662;2082;40133
Educació;13598;106;4062;1876;19642
Activitats sanitàries i de serveis socials;26637;194;5681;1701;34213
Act. artístiques, recreatives i d'entreteniment;11855;269;4720;2863;19707
Altres serveis;23850;68;4153;10731;38802

