﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Noguera. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13344&geo=com:23&lang=es
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;1380;30;40;1450
B Indústries extractives;10;0;0;10
C Indústries manufactureres;2120;85;10;2220
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;0;0;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";110;10;0;120
F Construcció;880;25;5;915
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2345;90;10;2445
H Transport i emmagatzematge;670;30;0;700
I Hostaleria;660;40;5;705
J Informació i comunicacions;225;5;10;240
K Activitats financeres i d'assegurances;175;0;0;175
L Activitats immobiliàries;50;0;0;50
M Activitats professionals, científiques i tècniques;530;20;10;560
N Activitats administratives i serveis auxiliars;415;135;5;550
O Administració pública, Defensa i Seguretat Social obligatòria;350;505;540;1395
P Educació;395;315;205;915
Q Activitats sanitàries i de serveis socials;765;300;180;1245
R Activitats artístiques, recreatives i d'entreteniment;115;15;0;130
S Altres serveis;125;5;5;140
T Activitats llars;135;15;0;150
U Organismes extraterritorials;0;0;0;0
Total;11475;1635;1025;14135

