﻿Nombre d'explotacions i superfície censada
Castelldans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:250674
;1999;1989;1982
      Total explot.;234;257;271
      Sense terres explot.;0;0;4
     Amb terres;;;
 total;;;
 explot.;234;257;267
 ha;4834;5554;5748
 amb ramaderia;;;
 explot.;19;62;111
 ha;1178;793;1680
 sense ramaderia;;;
 explot.;215;195;156
 ha;3656;4761;4068
 amb SAU;;;
 explot.;227;251;264
 ha;3934;4138;3772
 amb altres terres;;;
 explot.;139;51;38
 ha;900;1416;1976

