﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Ribera d'Ondara
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:259059&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;4;..;45;19;20;19
2022;..;4;44;21;17;16
2021;..;30;28;13;15;12
2020;4;34;25;12;15;10
2019;4;38;20;13;12;8
2018;7;40;20;14;12;5
2017;8;42;22;14;11;4
2016;7;45;23;11;11;4
2014;9;45;24;10;10;..
2013;10;46;25;6;10;..
2012;8;50;22;6;8;..
2011;5;54;19;7;7;..

