﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Puigverd de Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:251826&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;213;30;243;3;18;69;39;129;372
Homes;135;18;153;3;0;39;21;63;219
Dones;78;12;90;3;15;33;15;66;153
Casat;348;21;369;27;147;3;42;219;585
Homes;183;6;189;12;87;0;6;105;294
Dones;168;15;183;12;60;0;36;108;288
Vidu;6;0;6;0;66;0;21;87;90
Homes;0;0;0;0;18;0;0;18;18
Dones;3;0;3;0;48;0;18;66;72
Separat o divorciat;66;9;75;3;6;0;3;12;90
Homes;36;6;42;3;6;0;0;9;48
Dones;30;3;33;3;0;0;3;6;42
No hi consta;9;3;12;0;0;0;21;21;36
Homes;6;3;9;0;0;0;15;15;21
Dones;3;3;6;0;0;0;6;6;12
Total;639;63;702;36;237;72;123;468;1170
Homes;357;30;387;18;114;39;42;213;600
Dones;282;33;315;18;123;33;81;255;570

