﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Sant Feliu de Guíxols. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:171609
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;15;30;42;24;15;39;144;141;282;183;183;363
2019;27;9;36;21;21;39;222;213;435;264;243;507
2018;9;15;27;18;15;33;150;147;300;180;180;357
2017;24;24;48;15;15;30;129;135;264;165;177;342
2016;21;12;33;12;12;24;99;126;225;129;153;282
2011-2015;69;78;147;60;54;114;342;351;693;468;486;954
2001-2010;90;87;177;114;111;225;1029;921;1950;1233;1119;2352
1991-2000;123;141;267;99;126;225;234;225;459;459;489;948
1981-1990;84;90;174;165;177;339;93;72;165;342;339;678
Abans de 1981;132;117;249;1032;1329;2361;48;60;111;1212;1509;2721
Sempre hi ha viscut;6264;6393;12657;0;0;0;0;0;0;6264;6396;12657
Total;6855;6996;13854;1551;1878;3432;2490;2391;4881;10899;11265;22164

