﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Martí Sesgueioles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:082286&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;5;9;4;5;9;3;3;6;3;1;4;2;1;3;0;0;0
De 5 a 9 anys;9;7;16;9;7;16;9;7;16;9;7;16;9;6;15;0;0;0
De 10 a 14 anys;12;4;16;12;4;16;12;4;16;12;4;16;12;4;16;0;0;0
De 15 a 19 anys;4;6;10;4;6;10;4;6;10;4;6;10;4;6;10;0;0;0
De 20 a 24 anys;9;13;22;9;13;22;9;13;22;9;13;22;9;13;22;0;0;0
De 25 a 29 anys;15;10;25;15;10;25;15;10;25;15;10;25;15;10;25;0;0;0
De 30 a 34 anys;18;17;35;18;17;35;17;17;34;17;17;34;17;17;34;0;0;0
De 35 a 39 anys;14;13;27;14;13;27;14;13;27;14;13;27;13;11;24;0;0;0
De 40 a 44 anys;15;11;26;15;11;26;15;10;25;15;10;25;13;10;23;0;0;0
De 45 a 49 anys;8;9;17;8;9;17;7;9;16;7;9;16;6;7;13;0;0;0
De 50 a 54 anys;9;11;20;9;11;20;7;10;17;7;10;17;4;8;12;0;0;0
De 55 a 59 anys;10;6;16;10;6;16;8;5;13;8;5;13;7;5;12;0;0;0
De 60 a 64 anys;7;9;16;7;9;16;7;9;16;7;9;16;7;3;10;0;0;0
De 65 a 69 anys;10;13;23;10;13;23;10;12;22;8;12;20;4;5;9;0;0;0
De 70 a 74 anys;9;11;20;9;10;19;9;9;18;9;8;17;4;5;9;0;1;1
De 75 a 79 anys;11;10;21;11;10;21;10;9;19;10;8;18;6;6;12;0;0;0
De 80 a 84 anys;4;6;10;4;6;10;4;6;10;3;6;9;2;4;6;0;0;0
De 85 anys i més;4;9;13;4;9;13;3;9;12;3;9;12;2;3;5;0;0;0
Total;172;170;342;172;169;341;163;161;324;160;157;317;136;124;260;0;1;1

