﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Alella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:080039&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;62;716;272;2782;3832
Catalunya;48;559;183;2122;2912
Barcelona;46;533;178;2030;2787
Girona;0;9;1;34;44
Lleida;2;11;3;38;54
Tarragona;0;6;1;20;27
Resta de l'Estat;6;118;61;464;649
Andalusia;3;29;21;132;185
Aragó;0;10;2;56;68
Astúries;0;2;2;3;7
Balears;0;1;0;6;7
Canàries;0;0;0;2;2
Cantàbria;0;1;1;6;8
Catella-la Manxa;1;11;7;30;49
Catella i Lleó;0;7;6;69;82
Comunitat Valenciana;0;9;3;27;39
Extremadura;1;12;5;18;36
Galícia;1;12;5;42;60
Madrid;0;9;2;27;38
Múrcia;0;5;5;19;29
Navarra;0;1;0;7;8
País Basc;0;3;2;12;17
La Rioja;0;5;0;4;9
Ceuta / Melilla;0;1;0;4;5
Estranger;8;39;28;196;271

