﻿Migracions. Totals segons diferents fonts
Santa Bàrbara. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:431384
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;171;176
 emigracions;123;123
 saldo migratori;48;53
 amb la resta d'Espanya;;
 immigracions;22;22
 emigracions;27;29
 saldo migratori;-5;-7
       Migracions externes;;
 immigracions;45;55
 emigracions;37;65
 saldo migratori;8;-10
          saldo migratori total;51;36

