﻿Employed population. By section of economic activity of the establishment
Camarles
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:439039&lang=en
;2021
Agriculture, livestock farming, forestry and fisheries;162
Extractive industries;3
Manufacturing industries;153
Electricity, gas, steam and air conditioning supply;0
"Water supply; sewerage, waste management and remediation activities";18
Construction;213
"Wholesale and retail trade; repair of motor vehicles and motorcycles";258
Transportation and storage;45
Accommodation and food service activities;81
Information and communication;18
Financial and insurance activities;9
Real estate activities;6
Professional, scientific and technical activities;33
Administrative and support service activities;51
"Public administration and defence; compulsory social security";66
Education;42
Human health and social work activities;69
Arts, entertainment and recreation;15
Other services;45
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";6
Extraterritorial organisations;0
Unknown;0
Total;1293

