﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Gavà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&geo=mun:080898&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;630;612;1242;417;429;846;1047;1041;2088
2019;663;651;1317;462;495;957;1125;1146;2274
2018;618;624;1242;291;261;552;906;888;1797
2017;507;525;1035;219;195;411;729;720;1449
2016;441;459;900;180;177;360;621;639;1257
2011-2015;1830;1734;3564;393;432;825;2223;2166;4389
2001-2010;3288;3426;6717;450;414;870;3741;3843;7584
1991-2000;1680;1773;3456;54;33;87;1737;1806;3540
1981-1990;1431;1446;2877;6;6;12;1437;1452;2889
Antes de 1981;3870;4872;8742;0;6;6;3873;4878;8751
Siempre ha vivido;5352;5196;10548;132;123;258;5487;5319;10806
Total;20319;21321;41643;2607;2574;5181;22926;23895;46821

