﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Tossa de Mar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:172023&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;63;427;505
06/2020;..;..;64;425;504
03/2020;..;..;63;367;444
12/2019;..;..;63;358;437
09/2019;..;..;63;485;563
06/2019;..;..;61;510;584
03/2019;..;..;62;367;443
12/2018;..;..;60;342;416
09/2018;..;..;59;488;563
06/2018;..;..;59;503;578
03/2018;..;..;57;405;477
12/2017;..;..;54;330;397
09/2017;..;..;55;484;553
06/2017;..;..;57;481;553
03/2017;..;..;57;341;414
12/2016;..;..;51;321;389
09/2016;..;..;50;469;537
06/2016;..;..;53;476;547
03/2016;..;..;55;390;463
12/2015;3;13;59;306;381
09/2015;..;..;60;472;551
06/2015;..;..;63;478;560
03/2015;..;..;66;344;431
12/2014;..;..;64;313;398
09/2014;..;..;58;497;577
06/2014;..;..;58;496;575
03/2014;..;..;59;355;433
12/2013;..;..;58;335;410
09/2013;..;..;57;504;578
06/2013;..;..;60;502;579
03/2013;..;..;61;397;475
12/2012;..;..;62;345;424
09/2012;..;..;61;498;576
06/2012;..;..;67;494;579
03/2012;..;..;67;352;440
12/2011;..;..;67;344;432
09/2011;..;..;70;482;572
06/2011;5;16;77;478;576
03/2011;..;..;78;351;448
12/2010;..;..;80;342;442
09/2010;..;..;79;473;572
06/2010;..;..;79;472;570
03/2010;..;..;82;366;467
12/2009;..;..;82;351;452
09/2009;..;..;84;479;581
06/2009;..;..;88;473;579
03/2009;..;..;95;359;472
12/2008;..;..;96;353;466
09/2008;..;..;105;492;614
06/2008;..;..;107;494;618
03/2008;..;..;107;417;540

