﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Cassà de la Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:170448
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;8;27;25;21;18;10;1;8;5;2;126
dones;1;19;43;35;20;6;7;2;3;4;0;140
total;2;27;70;60;41;24;17;3;11;9;2;266
Personal directiu;;;;;;;;;;;;
homes;1;1;3;16;19;17;9;9;15;3;2;95
dones;0;0;1;2;1;0;1;2;1;1;0;9
total;1;1;4;18;20;17;10;11;16;4;2;104
Seveis administratius;;;;;;;;;;;;
homes;3;24;24;18;28;15;11;13;17;9;1;163
dones;14;52;42;44;26;11;8;0;1;3;0;201
total;17;76;66;62;54;26;19;13;18;12;1;364
Comerciants i venedors;;;;;;;;;;;;
homes;1;16;24;17;10;16;14;5;17;13;2;135
dones;13;26;25;16;14;13;14;7;13;13;3;157
total;14;42;49;33;24;29;28;12;30;26;5;292
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;10;13;15;14;6;5;2;3;5;1;78
dones;3;12;11;6;18;13;15;10;7;8;4;107
total;7;22;24;21;32;19;20;12;10;13;5;185
Agricultors i pescadors;;;;;;;;;;;;
homes;3;10;15;12;18;9;16;19;18;26;6;152
dones;0;1;5;4;1;4;8;8;13;9;2;55
total;3;11;20;16;19;13;24;27;31;35;8;207
Treballadors industrials;;;;;;;;;;;;
homes;67;122;149;177;145;115;98;80;109;58;3;1123
dones;39;65;50;56;42;48;53;36;46;21;3;459
total;106;187;199;233;187;163;151;116;155;79;6;1582
Professionals forces armades;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;1;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;0;0;0;0;1;3
Total;;;;;;;;;;;;
homes;80;192;256;280;255;196;163;129;187;119;18;1875
dones;70;175;177;163;122;95;106;65;84;59;12;1128
total;150;367;433;443;377;291;269;194;271;178;30;3003

