﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bossòst
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:250595
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1334,15;1229,28;712,10;..;..;1102,33
2022;1325,90;1215,36;673,20;..;..;1087,99
2021;1209,49;1029,62;616,06;..;..;942,12
2020;1182,56;1017,46;601,99;..;..;925,95
2019;1132,90;969,52;592,73;..;..;888,90
2018;1018,89;941,45;570,35;..;..;844,69
2017;986,47;906,89;548,14;..;..;822,50
2016;980,30;873,01;534,49;..;..;791,72
2014;977,26;839,66;515,31;..;..;760,76
2013;890,68;817,41;523,42;..;..;740,48
2012;849,05;807,54;476,94;..;..;715,83
2011;873,22;778,99;465,10;..;..;701,16

