﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Artés
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=mun:080109&lang=es
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;15;15;15;15;10;10;10;10;5;5;10;10;10;5;10
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;860;840;730;850;845;840;700;800;800;795;660;730;735;720;640
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;45;40;45;50;50;50;50;55;55;60;60;55;65;60;55
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";250;250;250;240;245;245;245;240;255;245;235;225;225;225;215
H Transport i emmagatzematge;30;35;40;35;40;40;35;35;30;35;35;40;20;20;20
I Hostaleria;50;50;45;45;50;45;40;40;50;50;50;45;55;60;55
J Informació i comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
K Activitats financeres i d'assegurances;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;15;10;10;15;15;15;15;30;35;35;30;30;30;30;25
N Activitats administratives i serveis auxiliars;25;20;20;20;20;20;15;15;15;15;20;15;20;20;20
O Administració pública, Defensa i Seguretat Social obligatòria;85;85;85;85;85;85;85;90;90;85;85;80;90;85;90
P Educació;55;55;55;50;55;55;55;50;50;50;50;50;45;50;50
Q Activitats sanitàries i de serveis socials;130;120;110;115;120;110;105;110;115;110;105;105;110;100;105
R Activitats artístiques, recreatives i d'entreteniment;5;5;5;5;5;10;10;5;5;10;10;5;5;5;5
S Altres serveis;10;15;15;10;15;15;15;10;15;15;15;10;10;15;20
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1590;1550;1435;1545;1555;1545;1385;1495;1535;1520;1360;1415;1425;1405;1315

