﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Celrà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:170499&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;98;69;82
Tècnics i professionals científics i intel·lectuals;124;89;72
Tècnics i professionals de suport;143;163;164
Empleats administratius;137;42;6
Treballadors de serveis i venedors de comerç;190;84;55
Treballadors qualificats en activitats agràries i pesqueres;49;31;32
Artesans i treballadors qualificats de les indústries i la construcció;242;187;246
Operadors d'instal·lacions i maquinària, i muntadors;230;233;258
Treballadors no qualificats;96;99;40
Forces armades;0;0;0
Total;1309;997;955

