﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Balsareny. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:080180
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;157;143;117;146;156;169;222;228;214;237;281;223;182;159;129;161;139;109;3171
Homes;73;71;59;67;81;91;111;119;110;127;147;116;93;68;51;77;52;36;1548
Dones;84;72;58;79;75;78;111;109;104;110;134;107;89;91;78;84;87;73;1623
Resta de la Unió Europea;5;7;8;7;15;29;22;25;32;32;23;5;0;0;0;0;0;0;210
Homes;2;4;2;1;8;18;16;17;21;26;19;3;0;0;0;0;0;0;137
Dones;3;3;6;6;7;11;7;8;10;6;4;2;0;0;0;0;0;0;73
Resta d'Europa;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Àfrica;3;1;1;0;1;2;5;2;0;0;0;0;0;0;0;0;0;0;14
Homes;3;0;0;0;0;2;2;2;0;0;0;0;0;0;0;0;0;0;9
Dones;0;1;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;6
Amèrica del Nord i Central;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;1;1;0;1;1;4;2;3;2;0;0;0;0;0;0;0;0;16
Homes;0;0;1;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;4
Dones;0;1;0;0;0;0;4;2;3;1;0;0;0;0;0;0;0;0;11
Àsia i Oceania;11;3;3;6;5;10;7;11;6;4;2;0;1;0;0;0;0;0;70
Homes;7;0;1;5;1;7;2;8;4;3;1;0;0;0;0;0;0;0;40
Dones;4;3;2;1;4;3;5;3;2;1;1;0;1;0;0;0;0;0;30
Total;176;155;130;159;179;210;261;269;255;275;306;228;183;159;129;161;139;109;3484
Homes;84;75;63;73;92;118;130;146;136;157;167;119;93;68;51;77;52;36;1738
Dones;91;80;66;86;87;92;131;123;119;118;139;109;90;91;78;84;87;73;1746

