﻿
Garrigues. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=61&geo=com:18&lang=en
;Males;Females;Total
2022;71;64;135
2021;68;65;133
2020;57;60;117
2019;76;78;154
2018;90;63;153
2017;78;64;142
2016;88;89;177
2015;73;81;154
2014;76;91;167
2013;72;81;153
2012;100;87;187
2011;86;90;176
2010;103;83;186
2009;107;84;191
2008;101;84;185
2007;89;96;185
2006;106;74;180
2005;90;72;162
2004;99;76;175
2003;102;84;186
2002;104;91;195
2001;93;86;179
2000;95;82;177
1999;87;78;165
1998;110;70;180
1997;91;78;169
1996;104;77;181
1995;106;71;177
1994;92;86;178
1993;85;89;174
1992;106;87;193
1991;109;85;194
1990;113;90;203
1989;126;71;197
1988;156;104;260
1987;130;85;215
1986;102;122;224
1985;116;119;235
1984;109;92;201
1983;127;99;226
1982;147;115;262
1981;124;105;229
1980;147;130;277
1979;173;131;304
1978;153;135;288
1977;156;111;267
1976;161;128;289
1975;168;124;292
1974;167;134;301
1973;130;132;262
1972;179;134;313
1971;145;117;262
1970;158;118;276
1969;148;109;257
1968;154;113;267
1967;138;128;266
1966;152;119;271
1965;131;107;238
1964;152;147;299
1963;154;147;301
1962;164;121;285
1961;152;121;273
1960;123;122;245
1959;153;134;287
1958;129;115;244
1957;126;129;255
1956;108;122;230
1955;116;121;237
1954;137;115;252
1953;115;103;218
1952;123;103;226
1951;91;99;190
1950;105;101;206
1949;104;105;209
1948;113;120;233
1947;91;122;213
1946;94;100;194
1945;97;122;219
1944;86;89;175
1943;94;104;198
1942;74;72;146
1941;49;66;115
1940;61;95;156
1939;25;33;58
1938;37;61;98
1937;58;62;120
1936;54;79;133
1935;47;78;125
1934;51;71;122
1933;47;68;115
1932;34;52;86
1931;20;44;64
1930;25;42;67
1929;22;43;65
1928;18;28;46
1927;5;16;21
1926;5;12;17
1925;5;9;14
1924;5;9;14
1923;1;7;8
1922 and before;4;10;14
Total;9898;9037;18935

