﻿Població de 2 anys o més. Per coneixement del català i edat
Regencós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:171447&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;5;5;3;2;0;0
De 5 a 9 anys;7;7;6;4;2;0
De 10 a 14 anys;14;14;14;14;13;0
De 15 a 19 anys;12;12;12;12;12;0
De 20 a 24 anys;16;16;16;16;14;0
De 25 a 29 anys;17;16;16;16;15;1
De 30 a 34 anys;18;18;17;17;16;0
De 35 a 39 anys;19;17;17;17;15;2
De 40 a 44 anys;25;24;23;23;13;1
De 45 a 49 anys;20;20;19;19;10;0
De 50 a 54 anys;14;14;13;12;3;0
De 55 a 59 anys;17;17;17;17;4;0
De 60 a 64 anys;22;22;21;20;9;0
De 65 a 69 anys;14;11;11;11;4;3
De 70 a 74 anys;19;19;17;16;10;0
De 75 a 79 anys;11;10;10;10;4;1
De 80 a 84 anys;10;10;8;7;4;0
De 85 anys i més;12;12;10;10;6;0
Total;272;264;250;243;154;8

