﻿Personalitat jurídica del titular de l'explotació
Perelló, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:431042&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;451
 total ha;4178
 SAU ha;2971
      Persona física;
 explot.;438
 total ha;4000
 SAU ha;2823
       Persona jurídica;
 total;
 explot.;13
 total ha;179
 SAU ha;148
 societats mercantils;
 explot.;7
 total ha;78
 SAU ha;68
 altra condició jurídica;
 explot.;6
 total ha;101
 SAU ha;80

