﻿Immigracions externes. Per continent de procedència
Valls
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:431613&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;41 (b);108 (b);158 (b);278 (b);37 (b);0 (b);121 (b);743 (b)
2021;21;11;104;130;28;0;95;389
2020;22;11;82;84;18;0;52;269
2019;38;10;135;119;24;0;65;391
2018;39;18;136;140;14;0;54;401
2017;28;6;93;89;13;1;58;288
2016;46;20;37;74;5;0;27;209
2015;37;8;47;40;5;0;32;169
2014;34;7;23;28;12;0;50;154
2013;27;1;28;31;4;0;54;145
2012;24;6;26;39;5;0;67;167
2011;55;24;49;36;7;0;85;256
2010;43;14;48;25;9;0;67;206
2009;52;15;101;95;18;0;100;381
2008;95;19;136;96;23;0;94;463
2007;195;37;213;191;9;0;28;673
2006;18;133;138;120;12;0;88;509
2005;29;109;205;101;15;1;4;464
2004;17;69;99;95;23;0;4;307

