﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Selva. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=com:34&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;38307;4080;42387;1944;14283;3585;13149;32961;75348
Educació primària o inferior;3000;306;3306;258;4299;96;2892;7545;10851
Primera etapa d’educació secundària i similar;13566;2007;15573;972;5460;1872;4527;12831;28401
Segona etapa d’educació secundària i similar;10446;1086;11532;459;2463;1290;3672;7884;19416
Educació superior;11292;681;11973;255;2064;327;2058;4704;16677
Dones;31098;5508;36606;1491;11898;3795;19935;37119;73728
Educació primària o inferior;1233;291;1524;228;4227;51;6051;10557;12078
Primera etapa d’educació secundària i similar;7551;2523;10074;672;4497;1791;6093;13053;23130
Segona etapa d’educació secundària i similar;8157;1500;9657;342;1830;1443;4680;8295;17946
Educació superior;14160;1197;15357;249;1347;507;3111;5214;20574
Total;69405;9588;78993;3435;26181;7380;33087;70083;149076
Educació primària o inferior;4233;594;4827;486;8523;150;8946;18105;22929
Primera etapa d’educació secundària i similar;21117;4530;25647;1641;9954;3666;10620;25881;51531
Segona etapa d’educació secundària i similar;18603;2586;21189;801;4293;2730;8349;16173;37365
Educació superior;25452;1878;27330;507;3411;837;5169;9924;37254

