﻿Population at 1 January. By sex and age year by year
Jorba. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:081038&lang=en
;Males;Females;Total
0 years;1;4;5
1 year;1;0;1
2 years;4;2;6
3 years;2;3;5
4 years;3;3;6
5 years;6;2;8
6 years;3;5;8
7 years;6;3;9
8 years;2;4;6
9 years;3;5;8
10 years;4;4;8
11 years;5;8;13
12 years;8;3;11
13 years;8;1;9
14 years;7;7;14
15 years;6;4;10
16 years;6;6;12
17 years;2;2;4
18 years;3;3;6
19 years;7;4;11
20 years;4;2;6
21 years;4;7;11
22 years;7;6;13
23 years;5;7;12
24 years;4;5;9
25 years;6;9;15
26 years;8;4;12
27 years;2;2;4
28 years;5;4;9
29 years;5;8;13
30 years;8;4;12
31 years;4;3;7
32 years;3;5;8
33 years;4;2;6
34 years;6;2;8
35 years;2;4;6
36 years;5;4;9
37 years;2;3;5
38 years;6;5;11
39 years;3;7;10
40 years;5;4;9
41 years;6;7;13
42 years;4;3;7
43 years;13;8;21
44 years;7;9;16
45 years;9;5;14
46 years;8;9;17
47 years;7;3;10
48 years;7;7;14
49 years;5;6;11
50 years;9;8;17
51 years;6;8;14
52 years;12;8;20
53 years;8;8;16
54 years;13;9;22
55 years;7;10;17
56 years;7;6;13
57 years;8;2;10
58 years;10;4;14
59 years;2;4;6
60 years;5;9;14
61 years;8;9;17
62 years;7;3;10
63 years;5;3;8
64 years;6;6;12
65 years;4;4;8
66 years;2;4;6
67 years;4;2;6
68 years;2;0;2
69 years;2;5;7
70 years;1;5;6
71 years;2;3;5
72 years;2;1;3
73 years;1;4;5
74 years;0;3;3
75 years;3;1;4
76 years;5;1;6
77 years;3;3;6
78 years;5;3;8
79 years;1;2;3
80 years;0;6;6
81 years;2;4;6
82 years;0;2;2
83 years;2;0;2
84 years;1;1;2
85 years;2;3;5
86 years;3;1;4
87 years;1;2;3
88 years;0;0;0
89 years;0;2;2
90 years;1;1;2
91 years;0;0;0
92 years;2;2;4
93 years;0;2;2
94 years;0;0;0
95 years;0;0;0
96 years;0;0;0
97 years;0;0;0
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;415;391;806

