﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Sant Hilari Sacalm. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:171642&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;66;663;114;1146;0;1989
Hombres;54;483;102;444;0;1080
Mujeres;12;183;9;702;0;906
Extranjera;141;51;18;129;0;336
Hombres;135;39;18;60;0;252
Mujeres;6;12;0;66;0;87
Total;207;714;129;1272;0;2325
Hombres;186;519;123;504;0;1332
Mujeres;21;195;9;768;0;993

