﻿Habitatges principals. Per problemes a l'entorn
Granyena de les Garrigues
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:251057&lang=es
;2001
Sorolls exteriors;
sí;0
no;70
Contaminació o mals olors;
sí;2
no;68
Poca neteja als carrers;
sí;7
no;63
Males comunicacions;
sí;4
no;66
Poques zones verdes;
sí;5
no;65
Delinqüència o vandalisme;
sí;0
no;70
Falta de serveis;
sí;2
no;68
Total habitatges;70

