﻿Migracions. Totals
Vilella Baixa, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:431747&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;6;9;11;9;14;6;2;11;2;8;16;8;9;15;13;10;16;7;5;17;5;10;8;4
 emigracions;11;14;5;4;14;8;5;6;10;13;10;3;8;8;10;8;7;10;6;8;5;5;5;6;3
 saldo migratori;-6;-8;4;7;-5;6;1;-4;1;-11;-2;13;0;1;5;5;3;6;1;-3;12;0;5;2;1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;3;0;1;2;0;2;3;0;2;0;0;0;1;3;1;1;0;1;0;0;1;0;0;0
 emigracions;1;0;2;2;0;1;0;0;0;0;0;0;0;0;4;1;2;0;0;0;0;0;0;0;0
 saldo migratori;-1;3;-2;-1;2;-1;2;3;0;2;0;0;0;1;-1;0;-1;0;1;0;0;1;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8 (b);0;5;1;1;0;4;1;0;0;0;1;0;2;2;0;3;2;0;1;10;1;2;0;0
 emigracions;1 (b);0;0;2;0;0;0;1;3;0;5;1;1;0;1;0;0;0;0;0;0;..;..;..;..
 saldo migratori;7;0;5;-1;1;0;4;0;-3;0;-5;0;-1;2;1;0;3;2;0;1;10;..;..;..;..
          Saldo migratori total;0;-5;7;5;-2;5;7;-1;-2;-9;-7;13;-1;4;5;5;5;8;2;-2;22;..;..;..;..

