﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Cornellà de Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14990&geo=mun:080734
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;15;15;20;15;15;15;15;15;15;15;15;15;15;10
02 Silvicultura i explotació forestal;5;5;5;5;5;5;5;5;5;5;5;5;5;15
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;470;470;465;465;465;450;445;405;400;390;390;395;390;370
11 Fabricació de begudes;5;5;5;5;5;5;5;5;5;5;5;5;5;5
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;10;5;5;5;10;10;10;5;5;10;10;10;10;10
14 Confecció de peces de vestir;10;10;10;10;10;10;10;10;10;10;10;10;10;10
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;5;5;5;5;5
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";30;30;30;30;30;20;20;25;25;30;25;25;25;25
17 Indústries del paper;40;40;45;50;50;50;55;55;60;60;60;55;55;60
18 Arts gràfiques i reproducció de suports enregistrats;340;335;340;335;335;340;350;350;360;350;340;335;330;375
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;825;800;790;825;805;800;810;805;795;800;790;790;745;750
21 Fabricació de productes farmacèutics;50;50;50;55;55;60;60;60;55;50;45;45;45;45
22 Fabricació de productes de cautxú i matèries plàstiques;190;185;180;185;185;180;170;180;170;175;170;175;165;145
23 Fabricació d'altres productes minerals no metàl·lics;10;10;10;10;10;10;10;10;10;5;5;5;5;10
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";5;5;5;5;5;5;5;5;5;5;5;5;5;5
25 Fabricació de productes metàl·lics, excepte maquinària i equips;1325;1300;1300;1305;1305;1230;1230;1260;1220;1220;1295;1295;1210;1220
26 Fabricació de productes informàtics, electrònics i òptics;280;285;290;295;235;230;235;240;240;250;245;250;260;270
27 Fabricació de materials i equips elèctrics;530;505;500;485;480;470;440;425;410;395;390;395;405;400
28 Fabricació de maquinària i equips ncaa;670;655;650;640;615;595;595;600;600;590;575;570;560;540
29 Fabricació de vehicles de motor, remolcs i semiremolcs;30;30;30;30;30;30;30;30;30;30;35;30;30;35
30 Fabricació d'altres materials de transport;10;10;15;15;15;15;15;5;5;5;5;5;5;5
31 Fabricació de mobles;85;85;90;90;85;95;90;90;95;90;90;90;90;95
32 Indústries manufactureres diverses;110;85;85;80;80;80;75;75;70;50;40;40;40;45
33 Reparació i instal·lació de maquinària i equips;640;635;620;595;580;610;595;585;580;575;570;565;550;595
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;0;0;0;0;0;0;0;0;0;0
36 Captació, potabilització i distribució d'aigua;5;5;5;5;5;5;5;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";5;5;5;5;5;5;5;5;5;5;5;5;5;5
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;970;945;900;875;850;800;775;765;755;745;750;755;730;660
42 Construcció d'obres d'enginyeria civil;275;280;230;230;230;220;205;205;200;200;185;200;195;200
43 Activitats especialitzades de la construcció;3665;3685;3595;3620;3825;3765;3850;3875;3965;3975;4025;3995;3985;3915
45 Venda i reparació de vehicles de motor i motocicletes;525;515;520;510;515;520;510;525;495;515;515;525;500;550
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;5470;5400;5400;5280;5415;5415;5370;5345;5265;5040;5000;4970;4865;5000
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;2835;2790;2815;2830;2700;2740;2685;2715;2650;2760;2715;2720;2675;2785
"49 Transport terrestre; transport per canonades";355;360;350;330;420;420;425;395;390;395;385;385;385;385
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;175;180;175;180;175;190;180;185;180;175;165;160;185;180
53 Activitats postals i de correus;215;230;220;210;195;190;180;185;170;150;145;160;165;170
55 Serveis d'allotjament;160;150;165;165;140;140;155;150;120;120;95;65;45;45
56 Serveis de menjar i begudes;2715;2640;2575;2570;2940;2905;2910;2370;2790;2770;2730;2230;1280;1255
58 Edició;70;75;70;65;65;65;65;65;60;60;60;60;60;85
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";65;70;70;85;80;85;60;65;60;65;55;50;40;45
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;0;0;0;0;0;0;5
61 Telecomunicacions;90;90;95;105;130;160;155;150;150;150;150;140;125;130
62 Serveis de tecnologies de la informació;1560;1555;1545;1505;1485;1485;1440;1440;1380;1325;1235;1225;1240;1185
63 Serveis d'informació;15;15;20;20;20;15;15;15;15;15;30;30;30;30
64 Mediació financera, excepte assegurances i fons de pensions;890;870;885;895;910;930;910;935;920;905;900;895;950;950
