﻿Population at 1 January. By nationality, sex and age year by year
Maresme. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=com:21&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;1342;1292;2634;242;256;498;1584;1548;3132
1 year;1385;1266;2651;287;281;568;1672;1547;3219
2 years;1507;1360;2867;292;336;628;1799;1696;3495
3 years;1597;1634;3231;314;309;623;1911;1943;3854
4 years;1817;1705;3522;308;313;621;2125;2018;4143
5 years;1959;1836;3795;349;317;666;2308;2153;4461
6 years;1999;1853;3852;352;315;667;2351;2168;4519
7 years;2156;1926;4082;343;339;682;2499;2265;4764
8 years;2085;1955;4040;324;289;613;2409;2244;4653
9 years;2248;2120;4368;315;273;588;2563;2393;4956
10 years;2412;2222;4634;250;232;482;2662;2454;5116
11 years;2474;2381;4855;271;261;532;2745;2642;5387
12 years;2514;2390;4904;241;251;492;2755;2641;5396
13 years;2646;2488;5134;261;249;510;2907;2737;5644
14 years;2440;2391;4831;266;237;503;2706;2628;5334
15 years;2600;2347;4947;253;225;478;2853;2572;5425
16 years;2561;2343;4904;297;229;526;2858;2572;5430
17 years;2540;2354;4894;307;235;542;2847;2589;5436
18 years;2354;2211;4565;317;225;542;2671;2436;5107
19 years;2262;2126;4388;368;238;606;2630;2364;4994
20 years;2235;2121;4356;376;240;616;2611;2361;4972
21 years;2244;2150;4394;357;265;622;2601;2415;5016
22 years;2142;1908;4050;385;289;674;2527;2197;4724
23 years;1993;1821;3814;387;291;678;2380;2112;4492
24 years;1979;1766;3745;468;332;800;2447;2098;4545
25 years;1880;1756;3636;455;363;818;2335;2119;4454
26 years;1839;1697;3536;439;409;848;2278;2106;4384
27 years;1807;1731;3538;494;437;931;2301;2168;4469
28 years;1837;1670;3507;573;431;1004;2410;2101;4511
29 years;1853;1728;3581;530;509;1039;2383;2237;4620
30 years;1865;1678;3543;491;509;1000;2356;2187;4543
31 years;1830;1710;3540;570;570;1140;2400;2280;4680
32 years;1812;1793;3605;553;599;1152;2365;2392;4757
33 years;1913;1905;3818;639;668;1307;2552;2573;5125
34 years;1892;1921;3813;649;621;1270;2541;2542;5083
35 years;1976;1987;3963;676;683;1359;2652;2670;5322
36 years;2179;2136;4315;670;718;1388;2849;2854;5703
37 years;2166;2222;4388;667;707;1374;2833;2929;5762
38 years;2375;2485;4860;687;710;1397;3062;3195;6257
39 years;2433;2622;5055;756;655;1411;3189;3277;6466
40 years;2746;2681;5427;773;717;1490;3519;3398;6917
41 years;2866;2927;5793;752;675;1427;3618;3602;7220
42 years;3084;3042;6126;736;606;1342;3820;3648;7468
43 years;3384;3290;6674;725;593;1318;4109;3883;7992
44 years;3353;3438;6791;703;621;1324;4056;4059;8115
45 years;3547;3574;7121;694;574;1268;4241;4148;8389
46 years;3607;3717;7324;629;549;1178;4236;4266;8502
47 years;3669;3657;7326;609;515;1124;4278;4172;8450
48 years;3444;3516;6960;570;453;1023;4014;3969;7983
49 years;3627;3515;7142;546;468;1014;4173;3983;8156
50 years;3449;3409;6858;453;433;886;3902;3842;7744
51 years;3366;3362;6728;516;446;962;3882;3808;7690
52 years;3225;3254;6479;417;389;806;3642;3643;7285
53 years;3246;3191;6437;403;363;766;3649;3554;7203
54 years;3291;3298;6589;357;302;659;3648;3600;7248
55 years;3201;3208;6409;315;319;634;3516;3527;7043
56 years;3111;3181;6292;331;287;618;3442;3468;6910
57 years;3092;3161;6253;288;295;583;3380;3456;6836
58 years;2776;2962;5738;290;277;567;3066;3239;6305
59 years;2747;2908;5655;239;252;491;2986;3160;6146
60 years;2686;2898;5584;235;227;462;2921;3125;6046
61 years;2647;2752;5399;204;208;412;2851;2960;5811
62 years;2603;2848;5451;190;207;397;2793;3055;5848
63 years;2557;2862;5419;198;182;380;2755;3044;5799
64 years;2518;2755;5273;166;178;344;2684;2933;5617
65 years;2360;2557;4917;151;159;310;2511;2716;5227
66 years;2257;2559;4816;127;143;270;2384;2702;5086
67 years;2257;2445;4702;128;155;283;2385;2600;4985
68 years;2199;2441;4640;107;141;248;2306;2582;4888
69 years;2151;2448;4599;99;121;220;2250;2569;4819
70 years;2038;2298;4336;108;100;208;2146;2398;4544
71 years;1874;2177;4051;83;112;195;1957;2289;4246
72 years;1974;2227;4201;72;87;159;2046;2314;4360
73 years;2058;2351;4409;77;98;175;2135;2449;4584
74 years;1843;2157;4000;60;76;136;1903;2233;4136
75 years;1612;2004;3616;64;63;127;1676;2067;3743
76 years;1704;2027;3731;60;61;121;1764;2088;3852
77 years;1576;1882;3458;51;57;108;1627;1939;3566
78 years;1407;1821;3228;43;47;90;1450;1868;3318
79 years;1176;1461;2637;38;50;88;1214;1511;2725
80 years;1032;1353;2385;30;41;71;1062;1394;2456
81 years;1255;1719;2974;22;39;61;1277;1758;3035
82 years;634;946;1580;30;42;72;664;988;1652
83 years;742;1057;1799;17;36;53;759;1093;1852
84 years;816;1208;2024;14;25;39;830;1233;2063
85 years and over;4496;9314;13810;63;130;193;4559;9444;14003
Total;198451;206865;405316;29562;27335;56897;228013;234200;462213

