﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Santa Margarida de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:082508&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;214;152;230;275;442;46;1362;930;482;5;4138
Catalunya;137;130;184;215;304;33;774;545;248;4;2574
Barcelona;128;125;180;206;289;29;728;521;228;4;2438
Girona;0;0;0;0;1;0;2;0;0;0;3
Lleida;9;3;3;6;12;3;32;17;13;0;98
Tarragona;0;2;1;3;2;1;12;7;7;0;35
Resta de l'Estat;75;19;44;56;120;13;563;358;221;1;1470
Andalusia;46;8;29;32;68;10;318;208;115;1;835
Aragó;2;1;1;1;2;0;6;4;7;0;24
Astúries;0;0;0;0;2;0;1;1;2;0;6
Balears;0;1;2;0;0;0;2;0;2;0;7
Canàries;0;0;0;0;2;0;0;0;1;0;3
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;5;2;2;4;4;0;19;16;7;0;59
Catella i Lleó;7;2;0;3;9;0;40;23;20;0;104
Comunitat Valenciana;0;1;0;1;0;0;5;6;3;0;16
Extremadura;12;1;9;13;19;2;142;82;55;0;335
Galícia;1;0;0;0;1;0;1;0;0;0;3
Madrid;0;2;1;1;4;0;3;3;2;0;16
Múrcia;2;0;0;1;7;1;23;12;5;0;51
Navarra;0;1;0;0;1;0;1;0;0;0;3
País Basc;0;0;0;0;1;0;2;1;1;0;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;2;1;0;3
Estranger;2;3;2;4;18;0;25;27;13;0;94

