﻿Població segons el lloc de naixement i professió dels desocupats
Santa Coloma de Farners. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=116&geo=mun:171805&lang=es
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;5;4;32;22;30;14;156;0;263
Catalunya;4;4;27;19;13;4;105;0;176
Barcelona;2;4;6;8;3;0;20;0;43
Girona;2;0;21;11;10;4;85;0;133
Lleida;0;0;0;0;0;0;0;0;0
Tarragona;0;0;0;0;0;0;0;0;0
Resta de l'Estat;1;0;4;3;13;4;45;0;70
Andalusia;0;0;2;2;9;0;23;0;36
Aragó;0;0;0;0;0;0;1;0;1
Astúries;0;0;0;0;0;0;1;0;1
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;1;0;1
Catella-la Manxa;0;0;0;0;0;0;4;0;4
Catella i Lleó;0;0;1;1;0;2;2;0;6
Comunitat Valenciana;0;0;0;0;0;0;1;0;1
Extremadura;0;0;0;0;1;2;11;0;14
Galícia;0;0;1;0;1;0;1;0;3
Madrid;1;0;0;0;0;0;0;0;1
Múrcia;0;0;0;0;2;0;0;0;2
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;0;0;1;0;4;6;6;0;17

