﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17191&geo=com:35
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2856;2343;5199;2589;2460;5049;147;783;930;372;369;738;138;75;213;6099;6030;12129
Menys de 15 anys;921;861;1782;0;0;0;0;0;0;0;0;0;0;0;0;921;861;1782
De 15 a 19 anys;294;333;630;0;0;0;0;0;0;0;0;0;0;0;0;294;333;627
De 20 a 24 anys;324;258;585;3;9;9;0;0;0;3;0;3;0;0;0;330;267;597
De 25 a 29 anys;237;207;444;15;24;42;0;0;0;0;6;3;0;0;0;252;237;492
De 30 a 34 anys;219;159;378;57;105;162;0;0;0;6;9;18;24;6;27;306;276;585
De 35 a 39 anys;165;141;309;144;195;336;0;0;3;12;24;36;24;9;36;348;372;717
De 40 a 44 anys;165;105;270;219;258;480;3;3;3;33;57;90;24;18;42;441;438;879
De 45 a 49 anys;135;69;201;273;273;546;0;12;12;51;63;114;24;15;39;480;429;909
De 50 a 54 anys;99;48;147;297;288;585;9;15;27;66;75;141;18;9;27;489;435;921
De 55 a 59 anys;75;42;117;345;309;651;15;36;51;60;51;114;18;6;24;510;444;954
De 60 a 64 anys;57;33;90;315;312;630;3;42;48;60;36;96;3;3;6;441;429;870
De 65 a 69 anys;39;24;63;267;246;513;12;51;63;36;24;60;0;3;3;354;348;699
De 70 a 74 anys;33;18;51;261;186;447;15;93;108;30;12;42;3;3;6;342;312;654
De 75 a 79 anys;30;15;45;168;150;318;18;135;153;9;6;15;0;3;3;228;306;534
De 80 a 84 anys;24;12;39;126;66;192;18;123;144;3;3;6;3;0;0;174;207;384
85 anys o més;33;21;54;96;39;135;54;267;318;6;3;9;3;3;3;189;330;522
Estrangera;351;228;582;294;339;633;0;18;21;30;36;69;120;96;216;798;723;1518
Menys de 15 anys;138;129;267;0;0;0;0;0;0;0;0;0;0;0;0;138;132;267
De 15 a 19 anys;30;24;54;0;0;0;0;0;0;0;0;0;12;3;18;45;27;72
De 20 a 24 anys;36;21;54;3;18;18;0;0;0;0;0;3;18;12;27;54;51;105
De 25 a 29 anys;36;15;51;15;33;48;0;0;0;0;0;0;21;15;33;69;66;135
De 30 a 34 anys;27;21;48;36;63;99;0;0;0;0;3;6;18;15;33;81;102;186
De 35 a 39 anys;24;6;33;48;60;108;0;3;3;6;3;6;18;12;30;93;84;180
De 40 a 44 anys;21;6;24;57;51;108;3;3;3;6;9;12;12;9;18;96;75;174
De 45 a 49 anys;21;3;21;54;39;93;0;3;3;6;9;15;6;9;9;84;57;141
De 50 a 54 anys;9;0;9;27;30;57;0;3;0;3;6;9;3;6;12;45;48;93
De 55 a 59 anys;9;3;9;27;18;48;0;0;0;3;0;9;9;0;9;51;27;75
De 60 a 64 anys;0;0;0;15;9;24;0;3;3;0;3;3;0;3;6;18;21;39
De 65 a 69 anys;3;0;0;3;6;12;0;0;3;0;0;0;3;3;3;6;9;18
De 70 a 74 anys;0;0;0;3;6;9;0;0;3;3;0;0;3;0;3;9;9;15
De 75 a 79 anys;0;0;0;3;0;3;0;3;3;0;0;0;0;3;3;0;6;9
De 80 a 84 anys;0;0;0;0;3;0;0;3;0;0;3;0;0;0;3;3;9;9
85 anys o més;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;0
Total;3207;2574;5781;2883;2799;5682;147;801;948;399;408;807;258;171;429;6897;6753;13647
Menys de 15 anys;1059;990;2052;0;0;0;0;0;0;0;0;0;0;0;0;1059;990;2052
De 15 a 19 anys;327;354;684;0;3;3;0;0;0;0;0;0;15;6;18;342;363;702
De 20 a 24 anys;360;279;639;6;27;30;0;0;0;3;0;3;18;12;30;384;318;702
De 25 a 29 anys;273;225;498;30;60;90;0;0;0;0;3;3;18;12;33;324;303;627
De 30 a 34 anys;243;177;420;96;168;267;0;0;0;6;12;21;42;21;60;387;381;771
De 35 a 39 anys;186;150;339;189;255;447;0;6;6;18;24;45;45;21;66;441;459;900
De 40 a 44 anys;186;108;294;279;312;588;0;3;6;39;63;105;36;24;60;540;516;1053
De 45 a 49 anys;156;69;222;327;309;636;0;15;15;54;69;126;24;24;48;561;486;1050
De 50 a 54 anys;108;51;159;327;318;645;9;18;27;69;81;150;24;15;39;534;483;1017
De 55 a 59 anys;84;42;126;369;330;699;15;39;54;66;54;120;24;9;33;558;471;1032
De 60 a 64 anys;57;33;90;330;324;654;3;45;48;60;42;99;6;6;12;459;447;906
De 65 a 69 anys;39;24;66;270;252;522;9;54;66;36;27;63;3;3;9;363;357;720
De 70 a 74 anys;36;18;51;264;192;456;15;96;111;30;12;42;6;6;9;348;321;672
De 75 a 79 anys;33;15;48;171;150;318;21;138;156;9;6;15;0;6;3;231;312;543
De 80 a 84 anys;27;15;39;129;66;192;18;126;144;3;6;9;0;3;6;174;216;390
85 anys o més;30;21;54;96;39;138;54;264;318;6;3;9;0;0;3;192;330;522

