﻿Població. Per any d'arribada a Catalunya
Masllorenç
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:430799
;2021
2020;6
2019;12
2018;0
2017;9
2016;3
2011-2015;9
2001-2010;42
1991-2000;24
1981-1990;15
Abans de 1981;30
Sempre hi ha viscut;354
Total;504

