﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Breda
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:170274&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;849
Cotxe/furgoneta com a passatger;102
Autobús/ autocar/ minibús;9
Metro;1
Moto;51
A peu;250
Tren;44
Bicicleta;24
Altres mitjans;7
Total;1296
No aplicable;107
No es desplaça;111
Població ocupada resident;1514

