﻿Población. Por sexo
Roquetes
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:431331&lang=es
;Hombres;Mujeres;Total
1996;3014;3043;6057
1995;3028;3009;6037
1994;2959;2993;5952
1993;2829;2927;5756
1992;2718;2817;5535
1991;2700;2825;5525
1990;2885;2981;5866
1989;2862;2968;5830
1988;2877;2955;5832
1987;2872;2941;5813
1986;2872;2953;5825
1985;2879;3030;5909
1984;2862;3024;5886
1983;2852;3021;5873
1982;2843;2996;5839
1981;2835;2982;5817

