﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Sant Adrià de Besòs. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7022&geo=mun:081944&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;576;334;517;260;0;576
Tècnics i professionals científics i intel·lectuals;1319;1140;1163;1087;..;1336
Tècnics i professionals de suport;1932;1618;1797;1339;..;1948
Empleats comptables, administratius i altres empleats d'oficina;1818;1606;1804;1335;..;1853
Treballadors dels serveis de restauració, personals, protecció i venedors;2293;1756;1995;1259;..;2308
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1394;1044;1208;631;0;1394
Operadors d'instal·lacions i maquinària, i muntadors;1183;645;883;422;0;1183
Ocupacions elementals;1855;857;1152;561;203;2058
Ocupacions militars;..;..;..;..;..;..
Total;12510;9067;10620;6962;285;12795

