﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Sant Quintí de Mediona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:082362&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;27;246;78;471;0;822
Hombres;21;162;72;198;0;456
Mujeres;9;81;9;273;0;366
Extranjera;18;21;18;57;0;114
Hombres;18;21;18;27;0;81
Mujeres;0;3;0;30;0;33
Total;45;270;96;528;0;939
Hombres;36;186;90;228;0;537
Mujeres;9;84;6;303;0;399

