﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Perelló, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:431042&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;68;57;337;468
06/2020;6;65;59;426;556
03/2020;6;62;40;333;441
12/2019;..;..;67;338;455
09/2019;5;47;68;392;512
06/2019;6;49;84;443;582
03/2019;7;46;90;348;491
12/2018;7;44;76;374;501
09/2018;11;49;65;425;550
06/2018;11;48;70;463;592
03/2018;6;41;68;383;498
12/2017;..;..;66;366;476
09/2017;7;50;66;433;556
06/2017;5;44;79;448;576
03/2017;6;41;75;361;483
12/2016;..;..;62;349;451
09/2016;6;42;56;357;461
06/2016;7;43;62;378;490
03/2016;5;40;48;343;436
12/2015;5;34;44;337;420
09/2015;5;39;43;317;404
06/2015;8;38;48;332;426
03/2015;7;36;49;296;388
12/2014;..;..;42;303;383
09/2014;..;..;38;301;381
06/2014;..;..;46;319;408
03/2014;6;31;44;275;356
12/2013;5;28;36;272;341
09/2013;7;38;36;282;363
06/2013;8;37;48;293;386
03/2013;7;40;40;272;359
12/2012;5;49;44;292;390
09/2012;6;50;45;296;397
06/2012;6;51;53;307;417
03/2012;6;54;54;281;395
12/2011;..;..;55;274;387
09/2011;..;58;..;273;387
06/2011;7;61;67;279;414
03/2011;9;61;67;279;416
12/2010;5;69;61;300;435
09/2010;7;69;62;299;437
06/2010;7;77;73;390;547
03/2010;6;75;63;348;492
12/2009;7;70;62;288;427
09/2009;7;69;60;345;481
06/2009;9;71;75;377;532
03/2009;9;68;77;288;442
12/2008;5;62;90;318;475
09/2008;6;72;99;360;537
06/2008;..;..;134;380;590
03/2008;..;..;133;326;537

