﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Llançà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:170926
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;104;760;282;..;..;1164
2022;95;749;281;..;..;1145
2021;91;740;266;..;..;1116
2020;91;738;267;..;..;1117
2019;87;720;269;..;..;1098
2018;92;715;261;..;..;1087
2017;92;695;262;..;..;1068
2016;86;677;262;..;..;1042
2014;86;673;264;..;..;1039
2013;83;678;255;..;..;1030
2012;80;663;259;..;..;1012
2011;81;643;253;..;..;985

