﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=com:06&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;10;2;5;2;5;3;3;1;2;1;1;35
dones;6;5;1;3;1;4;2;4;4;0;1;31
total;16;7;6;5;6;7;5;5;6;1;2;66
Programes de garantia social;;;;;;;;;;;;
homes;15;7;0;0;0;0;0;0;0;0;0;22
dones;12;5;0;0;0;0;0;0;0;0;0;17
total;27;12;0;0;0;0;0;0;0;0;0;39
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;129;16;3;2;2;1;0;0;0;0;0;153
dones;112;11;1;1;0;1;1;3;1;0;0;131
total;241;27;4;3;2;2;1;3;1;0;0;284
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;515;77;6;1;1;2;0;2;0;0;0;604
tones;692;69;5;1;3;4;2;1;0;0;0;777
total;1207;146;11;2;4;6;2;3;0;0;0;1381
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;5;12;18;4;12;6;4;0;1;0;0;62
dones;6;40;39;12;7;3;2;0;0;0;0;109
total;11;52;57;16;19;9;6;0;1;0;0;171
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;23;19;4;3;4;0;3;0;0;0;0;56
dones;35;30;9;9;1;0;1;0;1;0;0;86
total;58;49;13;12;5;0;4;0;1;0;0;142
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;184;53;11;2;2;2;3;4;1;1;1;264
dones;113;35;13;4;5;1;1;2;2;0;2;178
total;297;88;24;6;7;3;4;6;3;1;3;442
FP de grau superior o equivalent;;;;;;;;;;;;
homes;55;146;23;6;6;2;0;1;1;0;1;241
dones;80;121;25;3;6;5;4;0;0;0;0;244
total;135;267;48;9;12;7;4;1;1;0;1;485
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;78;238;82;30;12;6;1;1;0;0;0;448
dones;160;314;70;17;10;6;7;0;0;0;1;585
total;238;552;152;47;22;12;8;1;0;0;1;1033
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;137;295;103;43;20;19;7;2;3;0;0;629
dones;190;375;97;31;20;14;10;7;0;2;1;747
total;327;670;200;74;40;33;17;9;3;2;1;1376
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;12;36;22;12;9;5;4;3;0;0;103
dones;0;33;61;29;11;15;2;1;3;1;0;156
total;0;45;97;51;23;24;7;5;6;1;0;259
Doctorat;;;;;;;;;;;;
homes;0;4;15;8;6;4;6;3;1;1;0;48
dones;0;8;17;9;7;3;1;1;1;0;0;47
hotal;0;12;32;17;13;7;7;4;2;1;0;95
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;4;9;5;3;3;4;6;0;0;0;1;35
dones;7;13;13;7;6;5;8;2;0;0;1;62
total;11;22;18;10;9;9;14;2;0;0;2;97
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;9;28;53;85;75;92;61;35;26;4;2;470
dones;5;25;82;61;55;62;34;11;12;0;0;347
total;14;53;135;146;130;154;95;46;38;4;2;817
Altres cursos;;;;;;;;;;;;
homes;94;168;204;184;113;105;66;46;28;14;4;1026
dones;183;262;255;165;132;117;72;47;31;5;9;1278
total;277;430;459;349;245;222;138;93;59;19;13;2304
Total estudiants;;;;;;;;;;;;
homes;1207;1043;539;371;262;238;155;95;64;19;9;4002
dones;1506;1258;642;330;248;225;139;77;54;8;14;4501
total;2713;2301;1181;701;510;463;294;172;118;27;23;8503

