﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Selva
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8220&geo=com:34&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;200;186;215;4767;4599;4935;1091;1056;1125
2017-2021;201;187;216;4646;4479;4813;1068;1033;1102
2016-2020;203;188;218;4608;4440;4777;1062;1027;1097
2015-2019;208;193;223;4610;4439;4781;1066;1031;1101
2014-2018;204;189;219;4710;4535;4885;1083;1047;1119
2013-2017;207;192;222;4674;4497;4850;1078;1042;1114
2012-2016;211;196;227;4704;4524;4884;1087;1050;1124
2011-2015;212;196;227;4734;4550;4918;1093;1056;1131
2010-2014;208;193;223;4771;4583;4960;1098;1060;1136
2009-2013;214;198;229;4871;4676;5066;1122;1082;1161

