﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Portella, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:251749&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);205;190;395
05/2024;210;175;385
04/2024;210;130;335
03/2024;210;135;345
02/2024;210;120;330
01/2024;210;135;345
12/2023;210;140;350
11/2023;210;155;365
10/2023;210;150;360
09/2023;205;165;375
08/2023;205;170;375
07/2023;200;180;380
06/2023;200;180;380
05/2023;205;165;370
04/2023;205;120;325
03/2023;210;115;320
02/2023;210;120;325
01/2023;200;135;340
12/2022;205;140;345
11/2022;200;145;340
10/2022;200;155;350
09/2022;200;160;365
08/2022;190;190;385
07/2022;195;200;395
06/2022;190;190;380
05/2022;210;175;385
04/2022;220;145;365
03/2022;215;145;360
02/2022;210;135;345
01/2022;205;130;335
12/2021;202;130;332
11/2021;208;131;339
10/2021;208;149;357
09/2021;205;167;372
08/2021;199;181;380
07/2021;199;184;383
06/2021;194;175;369
05/2021;201;159;360
04/2021;197;147;344
03/2021;199;141;340
02/2021;195;141;336
01/2021;195;152;347
12/2020;199;145;344
11/2020;200;138;338
10/2020;198;144;342
09/2020;195;165;360
08/2020;189;181;370
07/2020;196;185;381
06/2020;188;170;358
05/2020;193;158;351
03/2020;190;133;323
12/2019;197;133;330
09/2019;205;164;369
06/2019;203;188;391
03/2019;209;130;339
12/2018;200;140;340
09/2018;210;165;375
06/2018;214;170;384
03/2018;210;120;330
12/2017;202;135;337
09/2017;214;160;374
06/2017;210;173;383
03/2017;198;116;314
12/2016;194;124;318
09/2016;203;145;348
06/2016;199;163;362
03/2016;202;120;322
12/2015;209;132;341
09/2015;209;146;355
06/2015;212;163;375
03/2015;209;121;330
12/2014;212;121;333
09/2014;212;165;377
06/2014;224;182;406
03/2014;211;152;363
12/2013;212;154;366
09/2013;213;191;404
06/2013;214;185;399
03/2013;211;179;390
12/2012;209;189;398
09/2012;215;206;421
06/2012;216;205;421
03/2012;209;167;376

