﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montseny
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:081379&lang=es
;Homes;Dones;Total
06/2024 (p);110;85;195
05/2024;110;85;195
04/2024;110;85;195
03/2024;110;85;195
02/2024;110;80;195
01/2024;110;85;195
12/2023;110;80;190
11/2023;110;80;190
10/2023;110;80;190
09/2023;110;80;185
08/2023;105;80;185
07/2023;105;80;185
06/2023;110;80;190
05/2023;105;80;185
04/2023;110;85;195
03/2023;110;80;190
02/2023;110;85;195
01/2023;105;85;190
12/2022;105;80;190
11/2022;105;85;190
10/2022;100;85;190
09/2022;95;80;180
08/2022;100;80;180
07/2022;105;85;185
06/2022;100;85;185
05/2022;100;80;185
04/2022;100;80;180
03/2022;95;80;180
02/2022;90;75;170
01/2022;95;80;175
12/2021;90;79;169
11/2021;95;80;175
10/2021;97;80;177
09/2021;97;80;177
08/2021;97;82;179
07/2021;94;84;178
06/2021;92;81;173
05/2021;94;77;171
04/2021;96;75;171
03/2021;93;73;166
02/2021;96;74;170
01/2021;94;74;168
12/2020;93;74;167
11/2020;92;73;165
10/2020;94;71;165
09/2020;97;68;165
08/2020;100;72;172
07/2020;102;73;175
06/2020;104;73;177
05/2020;93;71;164
03/2020;92;71;163
12/2019;93;67;160
09/2019;92;72;164
06/2019;100;77;177
03/2019;96;73;169
12/2018;96;75;171
09/2018;90;74;164
06/2018;92;68;160
03/2018;87;73;160
12/2017;85;68;153
09/2017;86;69;155
06/2017;92;73;165
03/2017;86;73;159
12/2016;85;69;154
09/2016;84;67;151
06/2016;85;72;157
03/2016;78;72;150
12/2015;79;71;150
09/2015;86;71;157
06/2015;87;72;159
03/2015;78;71;149
12/2014;76;66;142
09/2014;78;67;145
06/2014;75;66;141
03/2014;74;68;142
12/2013;76;63;139
09/2013;74;68;142
06/2013;73;66;139
03/2013;71;69;140
12/2012;74;71;145
09/2012;75;69;144
06/2012;78;69;147
03/2012;81;71;152

