﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Santa Maria de Martorelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:082567&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;5;8;69;76;19;22;49;17;18;283
 dones;6;13;77;67;19;13;39;28;13;275
 total;11;21;146;143;38;35;88;45;31;558
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;32;60;15;17;36;14;16;192
 dones;0;0;18;30;12;9;13;25;11;118
 total;0;2;50;90;27;26;49;39;27;310
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;1;1;2;0;0;0;0;0;4
 total;0;1;1;2;0;0;1;0;0;5
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;7;5;1;2;2;0;0;17
 dones;0;0;3;4;0;2;6;1;0;16
 total;0;0;10;9;1;4;8;1;0;33
 total actius;;;;;;;;;;
 homes;0;2;39;65;16;19;39;14;16;210
 dones;0;1;22;36;12;11;19;26;11;138
 total;0;3;61;101;28;30;58;40;27;348
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;5;23;4;0;2;1;1;0;38
 dones;2;7;35;3;0;1;1;1;0;50
 total;4;12;58;7;0;3;2;2;0;88
 incapacitats permanents;;;;;;;;;;
 homes;3;1;5;2;1;1;0;0;1;14
 dones;2;3;2;0;0;0;0;0;0;7
 total;5;4;7;2;1;1;0;0;1;21
 escolars i estudiants;;;;;;;;;;
 homes;0;0;2;5;2;0;9;2;0;20
 dones;0;0;1;8;3;1;12;1;0;26
 total;0;0;3;13;5;1;21;3;0;46
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;1
 dones;2;2;17;20;4;0;5;0;2;52
 total;2;2;17;20;4;0;5;0;3;53
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;2;0;0;2
 total;0;0;0;0;0;0;2;0;0;2
 total no actius;;;;;;;;;;
 homes;5;6;30;11;3;3;10;3;2;73
 dones;6;12;55;31;7;2;20;2;2;137
 total;11;18;85;42;10;5;30;5;4;210

