﻿Maquinària propietat exclusiva de l'explotació (I)
Os de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=151&geo=mun:251569&lang=es
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;90
 nombre tractors;117
 menys de 55 CV;
  explot.;32
 nombre tractors;32
 de 55 a 81 CV;
  explot.;53
 nombre tractors;65
 de 82 a 135 CV;
  explot.;17
 nombre tractors;20
 més de 135 CV;
  explot.;0
 nombre tractors;0
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;22
 nombre màquines;22
         Recol·lectores de cereals;
  explot.;6
 nombre màquines;6
          Altres recol·lectores;
  explot.;1
 nombre màquines;3

