﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Far d'Empordà, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:170059&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;1;0;8;6;1;0;1;0;1;18
Girona;2;15;101;84;11;8;15;13;8;257
Lleida;0;0;0;0;1;0;0;0;0;1
Tarragona;0;0;0;0;0;0;0;0;0;0
Andalusia;2;6;17;13;0;0;0;0;0;38
Aragó;0;0;0;1;0;0;0;0;0;1
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;0;0;0;0
Catella i Lleó;0;0;3;1;0;0;0;0;1;5
Comunitat Valenciana;0;0;0;1;0;0;0;0;0;1
Extremadura;1;1;4;3;0;0;0;0;0;9
Galícia;0;0;2;2;1;0;0;0;0;5
Madrid;0;0;0;0;0;0;0;1;0;1
Múrcia;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;1
Estranger;0;0;10;2;1;1;1;2;1;18
Total;6;22;145;113;15;9;18;16;11;355

