﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Gratallops
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:430691&lang=es
;2009
      Total;
 explot.;61
 jornades;21919
 UTA;93
     Mà d'obra familiar;
 total;
  explot.;49
 nombre persones;123
  jornades;8074
  UTA;33
 titular;
 nombre persones;49
  jornades;4049
  UTA;16
 altres familiars;
  explot.;49
 nombre persones;74
  jornades;4025
  UTA;17
       Mà d'obra assalariada;
 total;
  explot.;20
  jornades;13240
  UTA;57
 fixa;
  explot.;19
 nombre persones;77
  jornades;11839
  UTA;51
 eventual;
  explot.;12
  jornades;1401
  UTA;6
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;605
 UTA;3

