﻿Població. Per sexe i estat civil
Torrebesses
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:252265&lang=es
;2001;1996;1991
Solters;;;
homes;71;73;76
dones;47;51;50
total;118;124;126
Casats;;;
homes;79;84;96
dones;79;87;98
total;158;171;194
Vidus;;;
homes;5;6;6
dones;37;35;31
total;42;41;37
Separats;;;
homes;3;2;1
dones;2;0;1
total;5;2;2
Divorciats;;;
homes;0;1;0
dones;0;0;0
total;0;1;0
Total;;;
homes;158;166;179
dones;165;173;180
total;323;339;359

