﻿Conventional family dwellings. By type of dwelling and year of construction
Sant Miquel de Fluvià. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:171753&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;0;0;0
From 1900 to 1920;27;9;33
From 1921 to 1940;18;3;24
From 1941 to 1950;6;6;12
From 1951 to 1960;3;0;3
From 1961 to 1970;6;3;9
From 1971 to 1980;60;18;75
From 1981 to 1990;48;18;66
From 1991 to 2000;54;15;69
From 2001 to 2010;39;9;51
From 2011 to 2020;9;0;9
Unknown;6;3;9
Total;276;84;363

