﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Banyeres del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:430206
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;6;6
De 31 a 45 m²;12;12;24
De 46 a 60 m²;78;48;126
De 61 a 75 m²;213;69;285
De 76 a 90 m²;267;60;327
De 91 a 105 m²;219;48;267
De 106 a 120 m²;165;39;207
De 121 a 150 m²;138;48;186
De 151 a 180 m²;60;24;84
Més de 180 m²;60;42;102
No hi consta;12;0;12
Total;1224;399;1623

